﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
18,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
19,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
20,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
21,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
24,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
25,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
26,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
27,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
28,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,763,484
29,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,786,473
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
32,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
33,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
35,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
36,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
37,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
38,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
39,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
40,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
41,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
42,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
43,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
44,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
45,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
46,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
47,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
48,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
49,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
50,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
51,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
52,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
53,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
54,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
55,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
56,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
57,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
58,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
59,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
60,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
61,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
62,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
63,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
64,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
65,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
66,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
67,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
68,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
69,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
70,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
71,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
72,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
73,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
74,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
75,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
76,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
77,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
78,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
79,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
80,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
81,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
82,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
83,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
84,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
85,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
86,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
87,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
88,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
89,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
90,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
91,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
92,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
93,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
94,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
95,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
96,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
97,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
98,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
99,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
100,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
101,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
102,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
103,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
104,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2279,159
105,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
106,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
107,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
108,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
109,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
110,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
111,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
112,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
113,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
114,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
115,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
116,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
117,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
118,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
119,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
120,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
121,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
122,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
123,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
124,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
125,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
126,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
127,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
128,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
129,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
130,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
131,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
132,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
133,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
134,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
135,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
136,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
137,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
138,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
139,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
140,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
141,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
142,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
143,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
144,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
145,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
146,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
147,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
148,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
149,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
150,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
151,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
152,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
153,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
154,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
155,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
156,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
157,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
158,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
159,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
160,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
161,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
162,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
163,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
164,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
165,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
166,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
167,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
168,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
169,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
170,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
171,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
172,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
173,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
174,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
175,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
176,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
177,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
178,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
179,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
180,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
181,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
182,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
183,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
184,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
185,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
186,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
187,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
188,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
189,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
190,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
191,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
192,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
193,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
194,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
195,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
196,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
197,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
198,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4153,96
199,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
200,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
201,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
202,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
203,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
204,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
205,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
206,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
207,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
208,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
209,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
210,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
211,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
212,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4688,90
213,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
214,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
215,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
216,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
217,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
218,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
219,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
220,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
221,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
222,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
223,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
224,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
225,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
226,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
227,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
228,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
229,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
230,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
231,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
232,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
233,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
234,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
235,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
236,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
237,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
