﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
2,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
3,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
4,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
5,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
6,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
7,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
8,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
9,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
10,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
11,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
