﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
7,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
9,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
11,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
13,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
14,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
15,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
16,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
17,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
18,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
19,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
20,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
21,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
