﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
5,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
6,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
7,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
8,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
9,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
10,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
11,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
12,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
14,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
15,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
16,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
17,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
