﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
5,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
6,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
7,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
8,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
11,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
17,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
18,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
19,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
