﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
4,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
5,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
7,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
8,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
9,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
10,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
12,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
13,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
14,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
15,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
16,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
17,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
18,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
19,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
20,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
21,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
22,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
23,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
24,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
25,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
26,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
27,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
28,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
29,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
30,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11291,0
31,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
