﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
4,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
5,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3718,104
6,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
7,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
8,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
9,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
10,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
11,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
12,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
13,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
14,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
15,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
16,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
17,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
18,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8389,38
19,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
20,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
21,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8498,36
22,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
23,14911,Titan,Ron Chernow,1998,Titan,english,832,,8713,33
24,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
25,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
26,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9628,25
27,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
28,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
29,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
30,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
31,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
32,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
33,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
34,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
35,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
36,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
37,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
38,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11307,1
39,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11313,1
40,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
41,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11323,0
42,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
