﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835,90,2263
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
6,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
7,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
8,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
9,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
10,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
11,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
12,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
13,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
14,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,,1549,243
15,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
16,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
17,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
18,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2107,179
19,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
20,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
21,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2458,144
22,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
23,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,,2649,141
24,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2714,139
25,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,,2819,134
26,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
27,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2906,129
28,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
29,15339,Audubon,Robert Penn Warren,1969,American,english,50-100,,2951,126
30,2938,Body Rags,Galway Kinnell,1968,American,english,,,2951,126
