﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
6,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
7,912,Diaries,Alan Clark,1993,British,english,,,2952,127
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
9,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
10,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
11,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
12,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
13,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
14,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
16,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
17,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
20,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
21,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
22,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
23,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5332,78
24,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
25,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
