﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1378,276
8,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1547,243
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
10,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2452,144
11,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2452,144
12,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2452,144
13,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
14,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
15,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
16,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
17,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2849,132
18,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
20,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
21,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
22,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3677,105
23,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
24,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3801,102
25,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
26,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4393,95
27,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5171,79
28,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5329,78
29,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5743,69
30,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
31,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
32,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
33,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8749,33
34,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
35,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
