﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
2,9558,Travesties,Tom Stoppard,1974,British,english,,,2325,156
3,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2415,148
4,13521,No Man's Land,Harold Pinter,1975,British,english,,,3197,118
5,12053,Noises Off,Michael Frayn,1982,British,english,,,3250,116
6,12017,Old Times,Harold Pinter,1971,British,english,,,7015,48
7,9561,The Fool,Edward Bond,1975,British,english,,,7823,44
8,12016,Bent,Martin Sherman,1979,British,english,,,7837,44
9,9556,The Complete Plays,Joe Orton,1976,British,english,,,7881,44
10,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
11,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
12,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8422,37
13,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
14,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
15,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
16,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9399,27
17,12159,Top Girls,Caryl Churchill,1982,British,english,,,9459,27
18,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
19,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
20,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
21,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10047,20
22,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
23,12025,The Effect,Lucy Prebble,2012,British,english,,,10125,19
24,12075,Betrayal,Harold Pinter,1978,British,english,,,10484,14
25,12082,Amadeus,Peter Shaffer,1979,British,english,,,10504,14
26,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11040,3
27,12156,Bingo,Edward Bond,1973,British,english,,,11041,3
28,12115,The Mysteries,Tony Harrison,1985,British,english,,,11063,3
29,12161,Racing Demon,David Hare,1990,British,english,,,11086,2
30,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
