﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
8,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
9,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
10,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
13,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
14,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
15,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
17,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
18,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
19,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
20,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
21,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
22,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3754,103
23,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
24,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
25,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
26,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5023,82
27,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
28,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
29,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
30,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
31,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
32,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
33,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6859,50
34,10457,Cruddy,Lynda Barry,1999,American,english,320,,7874,43
35,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
36,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
37,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
38,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
39,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
40,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
41,2244,Airships,Barry Hannah,1978,American,english,160-180,,9562,25
42,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
43,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
44,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
46,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10895,4
