﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
3,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
4,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
5,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
6,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
7,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
8,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
9,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
10,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
