﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
11,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
16,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
19,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
21,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
23,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
24,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
26,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
28,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
29,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
31,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
33,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
34,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
35,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
36,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
37,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
38,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
39,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
40,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
41,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
42,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
43,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
44,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6213,63
45,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
46,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6723,51
47,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
48,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
49,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
50,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
51,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
53,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
54,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
55,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9474,26
56,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
57,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
58,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10045,19
59,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
60,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
61,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
62,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
63,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
