﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
2,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
3,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
6,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
7,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
8,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
9,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
11,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
