﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
2,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5122,80
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
4,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
5,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7858,44
6,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
7,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
8,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
