﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000
5,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
9,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
10,2266,Misery,Stephen King,1987,American,english,310-420,113000
11,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
12,2928,It,Stephen King,1986,American,english,1138,445134
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
14,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
15,4320,Carrie,Stephen King,1974,American,english,199,60000
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
17,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
18,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
19,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
20,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
21,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226
22,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
23,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
24,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000
25,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
26,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000
27,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
28,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
