﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
6,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
8,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
9,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
12,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
13,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
14,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
16,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
17,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
20,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
21,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
23,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
24,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
25,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
26,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
27,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
28,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
36,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
37,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
38,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
39,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
40,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
42,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
43,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
44,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
45,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
46,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
47,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
48,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
49,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
50,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
51,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
52,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
53,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
54,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
55,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
56,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
57,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
58,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
59,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
