﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
2,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
3,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
7,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
9,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
10,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
14,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
16,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
17,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
18,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
20,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
21,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
22,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
23,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
