﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
2,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
3,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
5,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
7,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
8,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
9,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
