﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5109,80
3,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
4,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
5,6093,Third World Express,Mongane Serote,1997,South African,english,,,6113,64
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
7,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
8,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6442,59
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
10,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6901,49
11,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
12,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
13,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8161,40
14,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
15,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
16,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
17,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
19,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
20,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
