﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
6,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
7,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
14,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
15,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
17,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
18,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
19,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
20,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
21,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
22,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
23,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
24,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
25,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
26,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
27,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
28,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
29,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
30,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
31,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
34,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
35,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
36,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
37,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
38,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
39,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
40,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
41,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
42,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
