﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
2,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
3,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
10,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
13,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
14,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
15,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
16,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
17,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
18,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
20,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
21,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
22,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
23,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
24,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
25,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
26,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
27,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
28,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
29,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
30,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
31,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
32,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
33,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
34,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
35,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
36,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
37,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
38,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
39,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
40,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
