﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
9,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
10,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
24,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
28,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
29,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
31,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
33,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
40,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
