﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
6,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
7,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
9,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
10,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
11,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
12,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
13,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2344,153
14,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
15,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
16,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
17,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
18,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
19,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
20,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
21,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
22,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
23,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
24,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
25,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3802,102
26,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
27,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
28,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
29,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4449,94
30,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
31,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4741,90
32,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
33,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
34,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
35,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
36,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
37,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5252,78
38,11333,For Those I Loved,Martin Gray,1971,French,french,,,5271,78
39,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
40,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
41,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
42,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
43,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
44,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
45,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
46,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
47,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
48,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7193,45
49,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7193,45
50,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
51,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
52,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
53,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
54,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
55,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8416,37
56,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
57,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
