﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
2,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5473,74
3,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
4,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
6,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
8,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
