﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
2,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
3,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
5,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
6,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
7,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
8,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
9,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
10,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5146,80
11,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
12,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9232,29
13,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
14,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10037,19
