﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
2,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
4,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
5,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
7,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
8,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
9,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
10,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
11,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
12,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
13,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
14,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
15,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
16,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
17,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5149,80
18,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
19,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9234,29
20,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9637,24
21,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10039,19
