﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5207,79
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
14,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
16,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
17,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
18,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
19,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
20,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
21,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
22,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
23,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
24,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
25,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
28,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
30,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
31,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
32,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
33,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
34,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
35,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
36,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
37,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
38,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
39,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
40,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
41,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
42,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
43,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
45,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
46,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
47,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
48,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
50,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
51,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
52,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
53,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
54,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
55,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
56,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
57,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
58,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
59,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
61,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
