﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
6,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
9,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
13,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
16,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
17,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
18,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
22,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
23,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
25,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
26,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
27,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
28,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
29,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
30,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
31,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
32,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
33,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
34,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
35,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
36,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
37,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
38,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
39,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
40,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
41,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
42,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
43,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
44,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
45,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
46,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
47,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
48,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
49,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
50,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
51,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
