﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
6,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
7,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
8,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
9,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
10,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
11,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
12,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
13,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
14,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
15,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
16,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
17,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
18,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
19,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
