﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
11,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
23,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
24,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
34,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
37,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
39,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
41,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
43,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
46,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
47,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
48,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
50,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
53,6370,The Barracks,John McGahern,1963,Irish,english,192,
54,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
55,6384,Birchwood,John Banville,1973,Irish,english,180-200,
56,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,
61,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
62,4912,The Lake,John McGahern,1963,Irish,,,
63,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,
67,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
72,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
73,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
74,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
75,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
83,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
84,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
85,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
86,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
87,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
88,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
89,12030,Faith Healer,Brian Friel,1979,Irish,english,,
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
91,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
92,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
93,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
94,14871,Two Lives,William Trevor,1991,Irish,english,384,
