﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1285,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1760,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2146,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2181,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2331,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2398,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
17,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
19,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
20,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
22,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
25,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4973,84
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5110,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5110,80
28,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5167,79
29,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5396,76
30,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5404,75
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
32,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5657,71
33,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5736,69
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5821,68
35,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6113,65
36,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6395,60
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
38,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6488,58
39,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
40,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6502,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
42,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6835,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6888,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6902,49
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6932,48
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6954,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6969,48
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7097,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
53,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7172,45
54,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7784,45
55,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7791,44
56,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7805,44
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7824,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7908,43
59,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8133,41
60,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8139,41
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8207,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8544,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
67,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8971,32
68,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
69,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
70,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
71,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
72,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
73,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
74,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
78,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
80,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
82,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
84,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
85,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
86,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
87,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
88,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
89,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
