﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
2,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
4,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
5,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
6,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
7,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
8,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
9,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
10,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
11,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
12,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
13,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
14,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
15,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
16,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
17,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
18,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
19,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
21,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
22,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
23,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
