﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
4,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1121,340
9,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
10,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
12,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
14,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
15,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
16,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
17,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
18,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
19,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5814,69
20,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
21,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
22,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
