﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
6,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
7,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
8,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
9,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2459,144
10,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
11,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
13,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
14,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3471,108
15,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4042,101
16,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
17,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
18,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
21,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
22,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7199,45
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
25,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
37,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
38,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
39,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
40,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
41,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
42,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
43,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
44,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
45,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
46,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
47,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
48,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
