﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
5,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
7,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
8,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
9,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
10,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
11,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
13,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
14,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
16,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
17,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
18,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
19,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
20,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
21,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
22,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
23,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
24,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
25,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
26,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
27,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
28,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
29,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
30,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
31,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
32,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
33,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
34,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
