﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
4,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2041,186
5,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
7,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
8,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
9,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
10,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3813,102
11,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
12,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
13,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
14,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
15,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
16,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
17,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
18,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
19,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5549,72
20,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
21,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
22,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
23,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
24,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
25,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
26,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
27,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
28,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
29,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
31,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
