﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
10,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
11,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
12,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
13,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
14,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
15,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
16,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
17,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
18,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
19,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
20,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
21,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
22,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
23,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
24,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
25,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
26,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
27,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
28,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
29,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
30,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
31,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
32,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
33,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
34,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
35,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
36,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
37,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
38,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
39,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
40,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
41,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
42,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
43,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
44,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
45,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
46,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
47,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
48,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
49,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
50,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
51,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
52,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
