﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
7,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
8,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
9,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
11,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
12,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
13,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
14,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
15,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
