﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
2,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
4,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
5,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
6,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
8,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
9,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
10,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
11,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
13,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
14,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
16,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
17,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
18,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
19,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
20,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
21,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
22,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
23,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
24,12066,Red,John Logan,2009,Unknown,english,,,10737,7
25,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
26,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
27,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
28,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
