﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
4,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
6,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
8,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
9,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
10,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3729,104
11,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
12,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4101,99
13,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
14,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
15,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5106,81
16,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
17,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
18,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
19,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
20,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
21,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
22,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
23,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
24,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
25,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
26,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
27,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
28,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
29,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
30,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
31,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8480,36
32,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
33,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8705,33
34,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9109,31
35,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
36,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
37,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9304,28
38,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
39,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9465,27
40,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
41,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
42,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10457,15
43,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
44,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
45,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
46,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
47,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
48,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
49,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
50,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
51,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
52,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
53,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
54,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10777,6
55,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
56,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
57,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
58,12991,Valiant,Holly Black,2005,American,english,320,,11018,3
59,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
60,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
61,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
62,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
63,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11257,1
64,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
