﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
6,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
7,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
8,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
9,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
10,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
11,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
12,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
13,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
14,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
15,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
17,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
19,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
20,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
21,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
22,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
23,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
24,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
25,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
26,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
27,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
28,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
29,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
30,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
31,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
32,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
33,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
34,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
35,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
36,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
37,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
38,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
39,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
40,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
41,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
