﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
7,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
8,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
9,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3813,102
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
11,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
13,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
14,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,5001,84
15,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
16,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
17,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
18,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
19,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
20,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
22,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
23,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
24,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
25,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
26,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
27,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
28,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
29,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
30,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
31,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
32,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
33,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
34,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
35,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
