﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
10,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
12,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
13,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
14,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
15,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
16,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
17,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
18,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
19,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
20,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
21,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
22,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
24,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
26,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
27,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
28,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
29,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
30,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
31,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
32,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
33,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
34,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
35,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
36,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
