﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
7,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
8,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
9,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
10,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
11,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
12,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
13,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
14,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
15,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
16,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
17,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
18,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
20,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1597,238
21,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
22,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
23,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
24,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
25,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1693,225
26,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1798,214
27,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
28,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
29,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1918,199
30,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
31,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1967,192
32,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
33,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2075,181
34,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
35,1211,Don Juan,Molière,1665,French,french,,,2217,165
36,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
37,1210,The Miser,Molière,1668,French,french,,22000,2224,165
38,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2285,159
39,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
40,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
41,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
42,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2409,147
43,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2640,141
44,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2641,141
45,9560,The Homecoming,Harold Pinter,1965,British,english,,,2769,135
46,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2785,135
47,3026,Henry V,William Shakespeare,1600,British,english,,26678,2785,135
48,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
49,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
50,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
51,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
52,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
53,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
54,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3098,120
55,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3098,120
56,13521,No Man's Land,Harold Pinter,1975,British,english,,,3182,118
57,12053,Noises Off,Michael Frayn,1982,British,english,,,3236,116
58,2805,Volpone,Ben Jonson,1607,British,english,,22000,3374,112
59,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3419,110
