﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,678,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
9,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
14,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
15,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
16,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
17,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
18,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
19,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
20,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
21,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
22,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
23,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
24,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
25,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
26,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
27,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
28,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
30,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
32,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
33,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
34,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
35,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
36,11475,Black Easter,James Blish,1968,American,english,,39000,3793,102
37,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
38,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
39,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4385,95
40,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4456,94
41,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
42,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
43,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
44,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
45,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
46,11449,Soul Eater,K. W. Jeter,1983,American,,,,4789,87
47,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
48,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
49,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
50,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
51,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
52,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6285,61
53,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6307,60
54,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
55,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6404,60
56,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
57,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6459,58
58,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
59,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
60,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
61,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
63,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
64,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
65,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
66,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
67,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
68,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
69,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
70,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
71,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
72,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
73,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
74,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
75,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
76,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
77,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
78,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
79,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
80,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
81,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
82,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
83,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
84,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
85,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9868,21
86,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
87,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
88,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
89,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
90,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
91,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
92,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
93,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
94,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
95,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
96,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
97,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
98,10429,Last Call,Tim Powers,1992,American,english,528,145000,10520,13
99,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
100,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
101,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
102,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
103,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
104,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
105,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
106,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
