﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
2,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
3,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
4,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
5,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
6,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
7,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
8,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
9,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
10,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
11,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
12,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
13,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
14,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
15,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
16,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
17,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
18,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
