﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
