﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
8,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
10,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5179,79
11,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
13,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
14,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
15,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
16,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
17,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
19,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
20,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
21,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
22,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
23,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
