﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
2,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6582,56
3,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
4,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6709,53
5,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7940,43
6,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
7,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
8,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8238,39
9,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
10,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
11,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
12,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10462,15
13,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
14,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11102,2
15,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
