﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1168,330
2,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3282,114
6,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3720,104
7,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
8,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
9,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4996,84
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
11,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5690,71
12,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7202,45
13,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7202,45
14,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7202,45
15,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7202,45
16,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7202,45
17,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7202,45
18,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7202,45
19,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7202,45
20,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
21,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7880,44
22,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7880,44
23,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7914,43
24,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7973,42
25,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
26,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
27,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8468,36
28,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
29,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
30,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
31,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
32,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
33,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
34,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
