﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
4,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
5,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
6,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
7,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
8,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
9,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
10,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
11,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
12,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2962,126
13,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
14,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
15,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4168,96
16,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
17,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
18,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
19,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
20,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
21,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
22,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
23,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
25,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
26,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
27,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
