﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
3,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
4,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
5,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
6,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
10,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
11,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
13,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
