﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
7,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
8,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
9,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
10,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
11,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
12,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
13,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
14,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
15,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
16,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
17,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
18,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
19,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
20,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
21,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
22,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
23,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
24,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
25,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
26,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000,318,1020
27,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
28,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
