﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1150,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1232,314
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1564,240
6,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2123,176
7,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2311,156
8,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2323,155
9,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2448,144
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2448,144
11,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2448,144
12,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2715,138
13,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
14,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
15,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3651,105
16,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
17,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
18,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4609,90
19,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4880,85
20,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5248,78
21,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5740,69
22,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5741,69
23,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6576,56
24,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6680,53
25,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7018,47
26,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7117,46
27,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7171,45
28,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8125,41
29,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8216,39
30,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
31,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8455,36
32,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8617,34
33,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8728,33
34,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8961,32
35,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9777,22
36,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9877,21
37,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11001,3
