﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2210,168
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5122,81
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
11,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
14,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7857,44
15,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
16,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
21,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
