﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
7,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
8,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
9,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
10,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
11,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
13,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
15,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
16,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
17,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
21,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
22,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
23,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
24,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
