﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
5,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
7,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
13,612,G.,John Berger,1972,British,english,,,1271,300
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
15,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
17,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
18,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
21,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
22,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
24,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
25,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
26,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
28,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
29,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
30,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
31,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
32,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
33,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
34,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
35,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
36,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
37,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
38,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3017,124
39,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
40,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3090,121
41,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3098,120
