﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
7,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
9,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
11,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
12,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
13,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
14,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
15,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
19,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
20,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
21,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
22,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
23,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
24,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
26,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
27,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
28,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
29,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
30,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
31,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
32,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
33,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
34,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
35,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,700,525
36,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
37,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
38,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
39,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
40,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
41,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
42,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
43,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
44,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1290,294
45,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
46,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
47,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
48,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
49,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
50,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
51,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1504,249
52,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
53,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
54,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
55,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
56,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
57,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
58,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
59,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
60,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
61,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2085,180
62,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2090,180
63,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
64,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
65,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
66,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
67,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
68,3884,Halftime,Martin Walser,1960,German,,,,2451,144
69,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
70,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2784,135
71,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2943,126
72,11685,The Happy Island,Dawn Powell,1938,American,english,,,2944,126
73,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2944,126
74,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
75,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
76,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3170,119
77,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
78,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
79,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
80,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
81,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
82,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
83,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4155,96
84,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4155,96
85,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
86,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4422,94
87,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4422,94
88,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4422,94
89,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
90,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
91,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4925,84
92,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5001,84
93,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5041,82
94,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
95,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5330,77
96,1941,Naked,David Sedaris,1997,American,english,208,,5441,75
97,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
98,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5651,71
99,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5691,70
100,2176,Up,Ronald Sukenick,1968,American,english,,,5732,69
101,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5742,69
102,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5749,69
103,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5827,68
104,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5860,68
105,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5912,66
106,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5958,66
107,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6110,65
108,1098,The Coup,John Updike,1978,American,english,null,,6115,65
109,2694,Ray,Barry Hannah,1980,American,english,133,,6389,60
110,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6411,59
111,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6518,57
112,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
113,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6637,54
114,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6694,53
115,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6755,51
116,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6879,50
117,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6922,49
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
119,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7086,46
120,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7179,45
121,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7179,45
122,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7179,45
123,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7179,45
124,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7793,44
125,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7933,42
126,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7971,42
127,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8102,41
128,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8146,41
129,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
130,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8296,39
131,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
132,583,George Mills,Stanley Elkin,1982,American,english,null,,8433,37
133,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8502,36
134,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
135,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
136,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
137,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8605,34
138,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8689,33
139,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8733,33
140,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8733,33
141,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8733,33
142,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8733,33
143,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8989,32
144,3010,Stories,T. C. Boyle,1998,American,english,624,,9061,31
145,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9177,30
146,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9339,28
147,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
148,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
149,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9457,27
150,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9464,27
151,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10144,18
152,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10144,18
153,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10144,18
154,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10144,18
155,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
156,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10431,15
157,1973,America,John Stewart,2004,American,english,240,,10462,14
158,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10506,13
159,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10545,12
160,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10545,12
161,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10573,11
162,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10783,6
163,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10786,6
164,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10852,4
165,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11011,3
