﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
6,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
7,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
8,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
9,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
10,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
11,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
