﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
11,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
12,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
13,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
14,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
15,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
16,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
17,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
18,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
19,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
20,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
21,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
22,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
23,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
24,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
25,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
26,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
27,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
28,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
29,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
30,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
31,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
32,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
33,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
34,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
35,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
36,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
37,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
38,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
39,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
40,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
41,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
42,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
