﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
10,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
11,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
12,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
13,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
14,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
15,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
16,53,Loving,Henry Green,1945,British,english,224,,591,608
17,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
18,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
19,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
20,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
21,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
22,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
23,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
24,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
25,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
26,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
27,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
28,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
29,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
30,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
31,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
32,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
33,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1281,297
34,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
35,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
36,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
37,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
38,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
39,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
40,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
41,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
42,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
43,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
44,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
45,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
46,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2343,154
47,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2350,153
48,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2350,153
49,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2452,145
50,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
51,3824,Back,Henry Green,1946,British,english,,,2460,144
52,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
53,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
54,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2651,141
55,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
