﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
4,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
5,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
6,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4104,98
7,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
8,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4975,84
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
10,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
11,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
12,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
13,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
14,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
15,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
16,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
17,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
18,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
19,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
20,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
21,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
22,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
23,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
24,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
25,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
26,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
27,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
28,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
29,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
30,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
31,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
32,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
33,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
34,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
